;;;;;;;;;;;;;
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113640015;1900223228;1260,37;16/02/2024;1145,79;19/01/2024;-28;-0,002180225
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113640077;1900223211;87,45;16/02/2024;79,5;19/01/2024;-28;-0,000151274
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113641043;1900228893;49729,24;16/02/2024;45208,4;19/01/2024;-28;-0,086023181
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113641314;1900227549;1682,52;16/02/2024;1529,56;19/01/2024;-28;-0,002910468
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113645437;1900227568;296,91;16/02/2024;269,92;19/01/2024;-28;-0,000513608
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113645446;1900227584;704,42;16/02/2024;640,38;19/01/2024;-28;-0,001218524
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113645448;1900227587;73473,18;16/02/2024;66793,8;19/01/2024;-28;-0,127096185
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113645707;1900229166;113,65;16/02/2024;103,32;19/01/2024;-28;-0,000196599
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113645745;1900231015;3300;16/02/2024;3000;19/01/2024;-28;-0,005708442
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113646359;1900231188;33;16/02/2024;30;19/01/2024;-28;-5,71E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113646811;1900231215;97,11;16/02/2024;88,28;19/01/2024;-28;-0,00016798
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113646837;1900231227;1751,22;16/02/2024;1592,02;19/01/2024;-28;-0,003029318
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113660882;1900223364;2972,2;16/02/2024;2702;19/01/2024;-28;-0,005141404
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113660899;1900223354;79,5;16/02/2024;72,27;19/01/2024;-28;-0,000137516
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113661517;1900227315;105,6;16/02/2024;96;19/01/2024;-28;-0,00018267
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113662010;1900227431;2457,26;16/02/2024;2233,87;19/01/2024;-28;-0,004250639
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113662056;1900227532;16288,18;16/02/2024;14807,44;19/01/2024;-28;-0,028175806
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113662388;1900225254;198;16/02/2024;180;19/01/2024;-28;-0,000342507
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113662418;1900227606;195,56;16/02/2024;177,78;19/01/2024;-28;-0,000338282
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113666889;1900231034;83,49;16/02/2024;75,9;19/01/2024;-28;-0,000144424
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113667129;1900229270;172,48;16/02/2024;156,8;19/01/2024;-28;-0,000298361
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113667137;1900229263;1682,52;16/02/2024;1529,56;19/01/2024;-28;-0,002910468
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113667406;1900223445;69,85;16/02/2024;63,5;19/01/2024;-28;-0,000120829
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113670484;1900227439;792;16/02/2024;720;19/01/2024;-28;-0,001370026
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113703451;1900227731;158,4;16/02/2024;144;19/01/2024;-28;-0,000274005
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113703748;1900223530;73473,18;16/02/2024;66793,8;19/01/2024;-28;-0,127096185
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113703784;1900229971;3,7;16/02/2024;3,36;19/01/2024;-28;-6,39E-06
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113703835;1900223580;312,4;16/02/2024;284;19/01/2024;-28;-0,000540399
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113703854;1900223594;1517,42;16/02/2024;1379,47;19/01/2024;-28;-0,002624875
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113703872;1900223566;106,92;16/02/2024;97,2;19/01/2024;-28;-0,000184954
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113703931;1900225402;697,52;16/02/2024;634,11;19/01/2024;-28;-0,001206593
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704011;1900227811;6762,18;16/02/2024;6147,44;19/01/2024;-28;-0,011697436
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704020;1900227850;122,85;16/02/2024;111,68;19/01/2024;-28;-0,000212506
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704031;1900227817;21,71;16/02/2024;19,74;19/01/2024;-28;-3,76E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704037;1900227848;573,03;16/02/2024;520,94;19/01/2024;-28;-0,000991252
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704047;1900227877;93,5;16/02/2024;85;19/01/2024;-28;-0,000161739
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704051;1900227872;123,99;16/02/2024;112,72;19/01/2024;-28;-0,000214485
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704095;1900229389;24,75;16/02/2024;22,5;19/01/2024;-28;-4,28E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704141;1900229446;33,88;16/02/2024;30,8;19/01/2024;-28;-5,86E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704185;1900229480;233,05;16/02/2024;211,86;19/01/2024;-28;-0,00040313
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704291;1900230050;5893,97;16/02/2024;5358,15;19/01/2024;-28;-0,010195563
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704293;1900223424;41856,08;16/02/2024;38050,98;19/01/2024;-28;-0,072403942
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704316;1900223614;12086,14;16/02/2024;10987,4;19/01/2024;-28;-0,02090698
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704335;1900223646;11977,46;16/02/2024;10888,6;19/01/2024;-28;-0,020718982
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704397;1900223665;13,2;16/02/2024;12;19/01/2024;-28;-2,28E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704454;1900223655;716,3;16/02/2024;651,18;19/01/2024;-28;-0,001239074
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704472;1900225506;65,79;16/02/2024;59,81;19/01/2024;-28;-0,000113807
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113704560;1900227689;379,5;16/02/2024;345;19/01/2024;-28;-0,000656471
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113705304;1900227984;34330,56;16/02/2024;31209,6;19/01/2024;-28;-0,059386067
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113705306;1900229495;26,95;16/02/2024;24,5;19/01/2024;-28;-4,66E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113705531;1900229567;1849,93;16/02/2024;1681,75;19/01/2024;-28;-0,003200058
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113708406;1900223729;1193,7;16/02/2024;1085,18;19/01/2024;-28;-0,002064896
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113708442;1900230153;725,21;16/02/2024;659,28;19/01/2024;-28;-0,001254487
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113708652;1900223795;8,25;16/02/2024;7,5;19/01/2024;-28;-1,43E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113708804;1900224011;28160;16/02/2024;25600;19/01/2024;-28;-0,048712041
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113708810;1900224034;13699,84;16/02/2024;12454,4;19/01/2024;-28;-0,023698408
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113711155;1900228007;556,92;16/02/2024;506,29;19/01/2024;-28;-0,000963376
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113711197;1900227999;135,3;16/02/2024;123;19/01/2024;-28;-0,000234046
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113711504;1900229633;24437,07;16/02/2024;22215,52;19/01/2024;-28;-0,042272005
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113713888;1900223733;1478,16;16/02/2024;1343,78;19/01/2024;-28;-0,002556964
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113713891;1900223908;146,52;16/02/2024;133,2;19/01/2024;-28;-0,000253455
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113713956;1900223993;104,96;16/02/2024;95,42;19/01/2024;-28;-0,000181567
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113714341;1900223998;352;16/02/2024;320;19/01/2024;-28;-0,000608901
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113720316;1900224121;224,4;16/02/2024;204;19/01/2024;-28;-0,000388174
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113720356;1900224126;192,7;16/02/2024;175,18;19/01/2024;-28;-0,000333335
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113720385;1900224120;1428,85;16/02/2024;1298,95;19/01/2024;-28;-0,00247166
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113720608;1900224152;55,97;16/02/2024;50,88;19/01/2024;-28;-9,68E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113720633;1900228020;171,6;16/02/2024;156;19/01/2024;-28;-0,000296839
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113721429;1900228086;21431,76;16/02/2024;19483,42;19/01/2024;-28;-0,037073327
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113721914;1900228128;111,1;16/02/2024;101;19/01/2024;-28;-0,000192184
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113721969;1900223915;146,52;16/02/2024;133,2;19/01/2024;-28;-0,000253455
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113722271;1900229694;272,8;16/02/2024;248;19/01/2024;-28;-0,000471898
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113729639;1900223804;654,83;16/02/2024;595,3;19/01/2024;-28;-0,001132745
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113729840;1900229532;2547,16;16/02/2024;2315,6;19/01/2024;-28;-0,004406156
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113730038;1900228024;310,75;16/02/2024;282,5;19/01/2024;-28;-0,000537545
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113743599;1900228101;368,06;16/02/2024;334,6;19/01/2024;-28;-0,000636682
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113743672;1900230103;197,45;16/02/2024;179,5;19/01/2024;-28;-0,000341555
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113755871;1900230228;71,5;16/02/2024;65;19/01/2024;-28;-0,000123683
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113755884;1900228175;1282,6;16/02/2024;1166;19/01/2024;-28;-0,002218681
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11113755889;1900229610;1839,11;16/02/2024;1671,92;19/01/2024;-28;-0,003181353
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11114087204;1900223523;1361,57;16/02/2024;1237,79;19/01/2024;-28;-0,002355284
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11114087822;1900226614;223,07;16/02/2024;202,79;19/01/2024;-28;-0,000385872
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11114104854;1900227783;183,48;16/02/2024;166,8;19/01/2024;-28;-0,000317389
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11114106312;1900223764;5059,42;16/02/2024;4599,47;19/01/2024;-28;-0,008751936
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11114106987;1900226978;51,81;16/02/2024;47,1;19/01/2024;-28;-8,96E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11114107055;1900227939;22,77;16/02/2024;20,7;19/01/2024;-28;-3,94E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11114107073;1900227114;711,99;16/02/2024;647,26;19/01/2024;-28;-0,001231615
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11114107667;1900225128;127,59;16/02/2024;115,99;19/01/2024;-28;-0,000220707
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;18/12/2023;18/12/2023;11114119052;1900230660;1340;16/02/2024;1218,18;19/01/2024;-28;-0,00231797
AO_GRUM;7CXXRP;Azienda Ospedaliera di Rilievo Nazionale Sant'Anna e San Sebastiano;2201130610;18/12/2023;18/12/2023;11116057220;1300000318;42603;16/02/2024;42603;15/01/2024;-32;-0,092646388
AO_GRUM;7CXXRP;SEBIA ITALIA S.R.L.;1260340482;18/12/2023;18/12/2023;11116230172;7510/S;7320;16/02/2024;6000;10/01/2024;-37;-0,015086598
AO_GRUM;7CXXRP;ARTEMIDE SRL;5277170485;18/12/2023;18/12/2023;11116394898;62/001;11452,45;16/02/2024;9387,25;08/01/2024;-39;-0,024879481
AO_GRUM;7CXXRP;ATS SRL Societ? a Socio Unico;12758490150;18/12/2023;18/12/2023;11118306137;1514;3647,8;16/02/2024;2990;08/01/2024;-39;-0,007924541
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119484864;1209934744;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119484940;1209934745;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119487415;1209934747;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119487512;1209934749;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119489842;1209934751;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119489886;1209934756;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119489934;1209934750;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119492364;1209934755;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119492481;1209934753;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119492583;1209934757;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119495100;1209934752;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119495232;1209934748;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119498058;1209934761;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119498132;1209934763;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119500931;1209934764;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11119503697;1209934759;364;16/02/2024;350;10/01/2024;-37;-0,000880052
AO_GRUM;7CXXRP;Sanofi S.r.l a socio unico;832400154;18/12/2023;18/12/2023;11119568058;2000084118;2310;16/02/2024;2100;11/01/2024;-36;-0,005137598
AO_GRUM;7CXXRP;Immucor Italia Spa;9412650153;18/12/2023;18/12/2023;11119850751;350_460_23010084;182,27;16/02/2024;149,4;15/01/2024;-32;-0,000324892
AO_GRUM;7CXXRP;Boston Scientific SpA (Italy);11206730159;18/12/2023;18/12/2023;11120016364;7172336453;2497,95;16/02/2024;2047,5;12/01/2024;-35;-0,004870015
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;18/12/2023;18/12/2023;11120195031;1209935303;175,68;16/02/2024;144;10/01/2024;-37;-0,000362078
AO_GRUM;7CXXRP;Becton Dickinson Italia S.p.A.;803890151;18/12/2023;18/12/2023;11120406692;9300019441;4810;16/02/2024;4625;10/01/2024;-37;-0,011629252
AO_GRUM;7CXXRP;Becton Dickinson Italia S.p.A.;803890151;18/12/2023;18/12/2023;11120443443;9300019442;228,8;16/02/2024;220;10/01/2024;-37;-0,000553175
AO_GRUM;7CXXRP;ZIMMER BIOMET ITALIA SRL;9012850153;19/12/2023;19/12/2023;11121913248;1723144358;514,8;17/02/2024;495;11/01/2024;-37;-0,001244644
AO_GRUM;7CXXRP;INAZ SRL Soc. Unip.;5026960962;19/12/2023;19/12/2023;11122354618;23-0033590;6026,8;17/02/2024;4940;08/01/2024;-40;-0,013428431
AO_GRUM;7CXXRP;FIAB S.P.A;1835220482;19/12/2023;19/12/2023;11123296795;V90014574;995,52;17/02/2024;816;11/01/2024;-37;-0,002051777
AO_GRUM;7CXXRP;FIAB S.P.A;1835220482;19/12/2023;19/12/2023;11123407648;V90014507;1073,6;17/02/2024;880;11/01/2024;-37;-0,002212701
AO_GRUM;7CXXRP;Exprivia S.p.A.;721090298;19/12/2023;19/12/2023;11123803861;5190000834;10065;17/02/2024;8250;10/01/2024;-38;-0,021304722
AO_GRUM;7CXXRP;ALIFAX S.R.L.;4337640280;19/12/2023;19/12/2023;11124089394;8993/4;2287,5;17/02/2024;1875;10/01/2024;-38;-0,004841982
AO_GRUM;7CXXRP;TEGEA SRL;1740391204;19/12/2023;19/12/2023;11124272100;4468;284,75;17/02/2024;233,4;08/01/2024;-40;-0,000634453
AO_GRUM;7CXXRP;TEMA RICERCA SRL;3898780378;19/12/2023;19/12/2023;11126285819;4477/00;3343,78;17/02/2024;2740,8;08/01/2024;-40;-0,007450333
AO_GRUM;7CXXRP;AC.TA. S.R.L.;6117251212;19/12/2023;19/12/2023;11126661435;000417-0C0;1952;17/02/2024;1600;11/01/2024;-37;-0,004023093
AO_GRUM;7CXXRP;MUSCETTI GIUSEPPE;MSCGPP47A12A783Q;19/12/2023;19/12/2023;11126870150;6;320;17/02/2024;290,91;19/03/2024;31;0,000612856
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;19/12/2023;19/12/2023;11126886248;1454;78,75;17/02/2024;66,39;19/03/2024;31;0,000139863
AO_GRUM;7CXXRP;MUSCETTI GIUSEPPE;MSCGPP47A12A783Q;19/12/2023;19/12/2023;11126923691;7;350;17/02/2024;318,18;19/03/2024;31;0,000670306
AO_GRUM;7CXXRP;MUSCETTI GIUSEPPE;MSCGPP47A12A783Q;19/12/2023;19/12/2023;11126938306;8;350;17/02/2024;318,18;19/03/2024;31;0,000670306
AO_GRUM;7CXXRP;EXPERT - TONER S.R.L.;1776340620;19/12/2023;19/12/2023;11126999307;0068/EL;7564;17/02/2024;6200;18/01/2024;-30;-0,012640122
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;19/12/2023;19/12/2023;11128231834;1209936566;364;17/02/2024;350;10/01/2024;-38;-0,000903837
AO_GRUM;7CXXRP;Molnlycke Health Care s.r.l.;2426070120;19/12/2023;19/12/2023;11128430801;95025237;444,08;17/02/2024;364;25/01/2024;-23;-0,000568941
AO_GRUM;7CXXRP;NUOVA FARMEC S.R.L.;133360081;19/12/2023;19/12/2023;11128542395;S1/009103;15337,64;17/02/2024;12571,84;08/01/2024;-40;-0,034174107
AO_GRUM;7CXXRP;Cordis Italy S.R.L.;11819500965;19/12/2023;19/12/2023;11128719873;3905025440;146,4;17/02/2024;120;12/01/2024;-36;-0,000293577
AO_GRUM;7CXXRP;Abbott Medical Italia S.r.l.;11264670156;19/12/2023;19/12/2023;11128965406;2023/7500093549;345,28;17/02/2024;332;10/01/2024;-38;-0,000857354
AO_GRUM;7CXXRP;Abbott Medical Italia S.r.l.;11264670156;19/12/2023;19/12/2023;11128965413;2023/7500093550;345,28;17/02/2024;332;10/01/2024;-38;-0,000857354
AO_GRUM;7CXXRP;Abbott Medical Italia S.r.l.;11264670156;19/12/2023;19/12/2023;11128965423;2023/7500093551;345,28;17/02/2024;332;10/01/2024;-38;-0,000857354
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;19/12/2023;19/12/2023;11128984501;1209937406;215,21;17/02/2024;176,4;10/01/2024;-38;-0,000455534
AO_GRUM;7CXXRP;Boston Scientific SpA (Italy);11206730159;19/12/2023;19/12/2023;11129098839;7172337003;558,48;17/02/2024;537;11/01/2024;-37;-0,00135025
AO_GRUM;7CXXRP;Teleflex Medical S.r.l.;6324460150;20/12/2023;20/12/2023;11129733304;2233115612;1332,24;18/02/2024;1092;11/01/2024;-38;-0,002819971
AO_GRUM;7CXXRP;TIM  S.p.A.;488410010;20/12/2023;20/12/2023;11129960120;8T00944485;3151,85;18/02/2024;2583,48;12/01/2024;-37;-0,006495987
AO_GRUM;7CXXRP;Giocota srls;6045540652;20/12/2023;20/12/2023;11130720256;32/PAS;1337,12;18/02/2024;1096;19/03/2024;30;0,002234447
AO_GRUM;7CXXRP;Data Processing S.p.A.;311430375;20/12/2023;20/12/2023;11130801769;23361115;1742,16;18/02/2024;1428;08/01/2024;-41;-0,003978784
AO_GRUM;7CXXRP;ab medica s.p.a.;8862820969;20/12/2023;20/12/2023;11130822107;2023116977;1716;18/02/2024;1650;11/01/2024;-38;-0,004260944
